ANO,MES,PAIS,PROVINCIA,MUNICIPIO,PLANTA,INDICADOR,CANTIDAD,UNIDAD MEDIDA
2020,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Demanda Quimica de Oxigeno,213,Mg/lt
2020,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Solidos Suspendidos,12,Mg/lt
2020,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Volumen de Aguas Tratadas,136442.32,m3/mes
2020,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Caudal Promedio Diario,400.43,L/Seg
2020,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Bioquimica de Oxigeno,6,Mg/lt
2020,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Quimica de Oxigeno,20,Mg/lt
2020,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Solidos Suspendidos,13,Mg/lt
2020,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Volumen de Aguas Tratadas,1072499,m3/mes
2020,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Caudal Promedio Diario,4.1,L/Seg
2020,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Bioquimica de Oxigeno,62,Mg/lt
2020,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Quimica de Oxigeno,178,Mg/lt
2020,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Solidos Suspendidos,18,Mg/lt
2020,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Volumen de Aguas Tratadas,10980.11,m3/mes
2020,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Caudal Promedio Diario,23.94,L/Seg
2020,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Bioquimica de Oxigeno,8,Mg/lt
2020,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Quimica de Oxigeno,34,Mg/lt
2020,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Solidos Suspendidos,18,Mg/lt
2020,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Volumen de Aguas Tratadas,64114.2,m3/mes
2020,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Caudal Promedio Diario,10,L/Seg
2020,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Demanda Bioquimica de Oxigeno,120,Mg/lt
2020,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Demanda Quimica de Oxigeno,310,Mg/lt
2020,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Solidos Suspendidos,15,Mg/lt
2020,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Volumen de Aguas Tratadas,26784,m3/mes
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Caudal Promedio Diario,0.58,L/Seg
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Demanda Bioquimica de Oxigeno,6,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Demanda Quimica de Oxigeno,10,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Solidos Suspendidos,10,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Volumen de Aguas Tratadas,1500,m3/mes
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Caudal Promedio Diario,0.58,L/Seg
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Demanda Bioquimica de Oxigeno,4,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Demanda Quimica de Oxigeno,12,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Solidos Suspendidos,19,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Volumen de Aguas Tratadas,1500,m3/mes
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Caudal Promedio Diario,0.58,L/Seg
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Demanda Bioquimica de Oxigeno,48,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Demanda Quimica de Oxigeno,145,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Solidos Suspendidos,173,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Volumen de Aguas Tratadas,1500,m3/mes
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Caudal Promedio Diario,39.09,L/Seg
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Demanda Bioquimica de Oxigeno,5,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Demanda Quimica de Oxigeno,15,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Solidos Suspendidos,16,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Volumen de Aguas Tratadas,101315.1,m3/mes
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Caudal Promedio Diario,81.38,L/Seg
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Bioquimica de Oxigeno,8,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Quimica de Oxigeno,23,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Solidos Suspendidos,20,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Volumen de Aguas Tratadas,210949.04,m3/mes
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Demanda Bioquimica de Oxigeno,14,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Demanda Quimica de Oxigeno,40,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Solidos Suspendidos,14,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Volumen de Aguas Tratadas,18144,m3/mes
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Caudal Promedio Diario,50.5,L/Seg
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Demanda Bioquimica de Oxigeno,70,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Demanda Quimica de Oxigeno,166,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Solidos Suspendidos,17,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Volumen de Aguas Tratadas,130883.68,m3/mes
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Caudal Promedio Diario,426.48,L/Seg
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Bioquimica de Oxigeno,5,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Quimica de Oxigeno,15,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Solidos Suspendidos,15,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Volumen de Aguas Tratadas,1105431,m3/mes
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Caudal Promedio Diario,4.14,L/Seg
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Bioquimica de Oxigeno,63,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Quimica de Oxigeno,127,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Solidos Suspendidos,18,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Volumen de Aguas Tratadas,10741.46,m3/mes
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Villa Gonzalez,Caudal Promedio Diario,7,L/Seg
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Caudal Promedio Diario,24.33,L/Seg
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Bioquimica de Oxigeno,7,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Quimica de Oxigeno,32,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Solidos Suspendidos,20,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Volumen de Aguas Tratadas,63051,m3/mes
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Caudal Promedio Diario,10,L/Seg
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Demanda Bioquimica de Oxigeno,95,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Demanda Quimica de Oxigeno,221,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Solidos Suspendidos,16,Mg/lt
2020,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Volumen de Aguas Tratadas,25920,m3/mes
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Caudal Promedio Diario,0.58,L/Seg
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Demanda Bioquimica de Oxigeno,6,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Demanda Quimica de Oxigeno,10,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Solidos Suspendidos,29,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Volumen de Aguas Tratadas,1550,m3/mes
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Caudal Promedio Diario,0.58,L/Seg
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Demanda Bioquimica de Oxigeno,24,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Demanda Quimica de Oxigeno,88,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Solidos Suspendidos,22,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Volumen de Aguas Tratadas,1550,m3/mes
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Caudal Promedio Diario,0.58,L/Seg
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Demanda Bioquimica de Oxigeno,16,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Demanda Quimica de Oxigeno,28,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Solidos Suspendidos,27,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Volumen de Aguas Tratadas,1550,m3/mes
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Caudal Promedio Diario,33.88,L/Seg
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Demanda Bioquimica de Oxigeno,5,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Demanda Quimica de Oxigeno,16,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Solidos Suspendidos,23,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Volumen de Aguas Tratadas,90737,m3/mes
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Caudal Promedio Diario,76.36,L/Seg
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Bioquimica de Oxigeno,2,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Quimica de Oxigeno,20,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Solidos Suspendidos,28,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Volumen de Aguas Tratadas,204526.13,m3/mes
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Caudal Promedio Diario,7,L/Seg
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Demanda Bioquimica de Oxigeno,28,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Demanda Quimica de Oxigeno,87,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Solidos Suspendidos,29,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Volumen de Aguas Tratadas,18748.8,m3/mes
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Caudal Promedio Diario,48.16,L/Seg
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Demanda Bioquimica de Oxigeno,61,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Demanda Quimica de Oxigeno,134,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Solidos Suspendidos,34,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Volumen de Aguas Tratadas,128994.9,m3/mes
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Caudal Promedio Diario,467.76,L/Seg
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Bioquimica de Oxigeno,5,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Quimica de Oxigeno,13,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Solidos Suspendidos,19,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Volumen de Aguas Tratadas,1252857,m3/mes
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Caudal Promedio Diario,4.42,L/Seg
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Bioquimica de Oxigeno,72,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Quimica de Oxigeno,145,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Solidos Suspendidos,26,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Volumen de Aguas Tratadas,11826,m3/mes
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Caudal Promedio Diario,25.05,L/Seg
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Bioquimica de Oxigeno,10,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Quimica de Oxigeno,36,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Solidos Suspendidos,26,Mg/lt
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Volumen de Aguas Tratadas,67099.5,m3/mes
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Caudal Promedio Diario,10,L/Seg
2020,DICIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Volumen de Aguas Tratadas,26784,m3/mes
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Caudal Promedio Diario,0.58,L/Seg
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Demanda Bioquimica de Oxigeno,4,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Demanda Quimica de Oxigeno,10,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Solidos Suspendidos,53,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Nueva Luz,Volumen de Aguas Tratadas,1550,m3/mes
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Caudal Promedio Diario,0.58,L/Seg
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Demanda Bioquimica de Oxigeno,4,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Demanda Quimica de Oxigeno,10,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Solidos Suspendidos,80,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Rincon de Oro,Volumen de Aguas Tratadas,1550,m3/mes
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Caudal Promedio Diario,0.58,L/Seg
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Demanda Bioquimica de Oxigeno,15,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Demanda Quimica de Oxigeno,84,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Solidos Suspendidos,62,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,Humedal Valle Encantado,Volumen de Aguas Tratadas,1550,m3/mes
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Caudal Promedio Diario,23.23,L/Seg
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Demanda Bioquimica de Oxigeno,2,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Demanda Quimica de Oxigeno,11,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Solidos Suspendidos,15,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Volumen de Aguas Tratadas,62211.42,m3/mes
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Caudal Promedio Diario,70.99,L/Seg
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Bioquimica de Oxigeno,7,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Quimica de Oxigeno,14,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Solidos Suspendidos,35,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Caudal Promedio Diario,8.6,L/Seg
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Demanda Bioquimica de Oxigeno,21,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Demanda Quimica de Oxigeno,51,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Solidos Suspendidos,29,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Volumen de Aguas Tratadas,23034.24,m3/mes
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Caudal Promedio Diario,50.42,L/Seg
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Demanda Bioquimica de Oxigeno,56,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Demanda Quimica de Oxigeno,167,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Solidos Suspendidos,21,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Volumen de Aguas Tratadas,135049.3,m3/mes
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Caudal Promedio Diario,463.34,L/Seg
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Bioquimica de Oxigeno,5,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Quimica de Oxigeno,10,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Solidos Suspendidos,20,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Volumen de Aguas Tratadas,1241009,m3/mes
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Tamboril,Volumen de Aguas Tratadas,190130.32,m3/mes
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Caudal Promedio Diario,4.06,L/Seg
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Bioquimica de Oxigeno,46,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Quimica de Oxigeno,113,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Solidos Suspendidos,20,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Volumen de Aguas Tratadas,10868.38,m3/mes
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Caudal Promedio Diario,21.72,L/Seg
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Bioquimica de Oxigeno,8,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Quimica de Oxigeno,26,Mg/lt
2021,ENERO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Solidos Suspendidos,29,Mg/lt
